rowid,Cod,Nume,Nr circumscripție,Circumscripție,Județ,Partid,Cod Partid,Membru alianță,Funcție,Poziție listă,Ocupație,Profesie,Data nașterii,Alegeri,An
1,P20-01,Rusu Daniel - Gheorghe,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
2,P20-02,Colcer Gheorghe,1,Alba,Alba,Alianța Renașterea Națională,ARN,,CD,1,,,,P,2020
3,P20-03,Todosiu Beniamin,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
4,P20-04,Bobeşi Cristian,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
5,P20-05,Negruţ Clement,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
6,P20-06,Roman Florin - Claudiu,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
7,P20-07,Lazăr Ioan,1,Alba,Alba,Partidul Pro România,PPRO,,CD,1,,,,P,2020
8,P20-08,Arieşan Aurelia - Ana,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
9,P20-09,Jorj Gheorghe Ştefan,1,Alba,Alba,Partidul România Mare,PRM,,CD,1,,,,P,2020
10,P20-10,Tuhuţ Radu - Marcel,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
11,P20-11,Matei Nicolaie,1,Alba,Alba,Partidul Verde,PV,,CD,1,,,,P,2020
12,P20-12,Ladányi Árpád - Csaba,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
13,P20-13,Blaj Iulian - Remus,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
14,P20-14,David Mihail,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,PLUS,CD,2,,,,P,2020
15,P20-15,Ilieşiu Gerharth - Ioniţă,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
16,P20-16,Nicoară Gheorghe - Alexandru,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
17,P20-17,Olar Corneliu,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
18,P20-18,Al.Tomi Gabriel - Toma - Octavian,1,Alba,Alba,Partidul Pro România,PPRO,,CD,2,,,,P,2020
19,P20-19,Flueraş Mihai,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
20,P20-20,Andreşel Marinela - Sanda,1,Alba,Alba,Partidul România Mare,PRM,,CD,2,,,,P,2020
21,P20-21,Dîrzu Ioan,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
22,P20-22,Dărămuş Claudiu - Ioan,1,Alba,Alba,Partidul Verde,PV,,CD,2,,,,P,2020
23,P20-23,Bona Zsolt - Aŕpád,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
24,P20-24,Opruţa Luminiţa - Ana,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
25,P20-25,Nemeş Gheorghe - Claudiu,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
26,P20-26,Marica Constantin,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
27,P20-27,Barstan Filofteia,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
28,P20-28,Ignat Ion - Alin - Dan,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
29,P20-29,Besoiu Nicolae - Simion,1,Alba,Alba,Partidul Pro România,PPRO,,CD,3,,,,P,2020
30,P20-30,Ţibacov Leontin,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
31,P20-31,Băl Amalia - Adela,1,Alba,Alba,Partidul România Mare,PRM,,CD,3,,,,P,2020
32,P20-32,Dărămuş Eugenia - Marcela,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
33,P20-33,Sandu Bogdan - Gabriel,1,Alba,Alba,Partidul Verde,PV,,CD,3,,,,P,2020
34,P20-34,Hari Attila - István,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
35,P20-35,Fechete Mirela - Elena,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
36,P20-36,Păcurar Ioana,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,PLUS,CD,4,,,,P,2020
37,P20-37,Rădac Valentin,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
38,P20-38,Gînţa Vasile,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
39,P20-39,Bogdan Adrian,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
40,P20-40,Tarcău Ionel - Daniel,1,Alba,Alba,Partidul Pro România,PPRO,,CD,4,,,,P,2020
41,P20-41,Goronea Spiridon,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
42,P20-42,Sîrb Marian - Mirel,1,Alba,Alba,Partidul România Mare,PRM,,CD,4,,,,P,2020
43,P20-43,Medrea Bogdan,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
44,P20-44,Dicu Dumitru,1,Alba,Alba,Partidul Verde,PV,,CD,4,,,,P,2020
45,P20-45,Deák - Székely Szilárd - Levente,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
46,P20-46,Pintea Daniela - Mihaela,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
47,P20-47,Coman Pavel - Cătălin,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,PLUS,CD,5,,,,P,2020
48,P20-48,Oltean Iulian - Ovidiu,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,5,,,,P,2020
49,P20-49,Damian Liviu Rareş,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,5,,,,P,2020
50,P20-50,Arion Florin,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,5,,,,P,2020
51,P20-51,Csortán Elena - Daniela,1,Alba,Alba,Partidul Pro România,PPRO,,CD,5,,,,P,2020
52,P20-52,Cioara Mădălin,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,5,,,,P,2020
53,P20-53,Bucur Ionel - Ovidiu,1,Alba,Alba,Partidul România Mare,PRM,,CD,5,,,,P,2020
54,P20-54,Luca Nicolae,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,5,,,,P,2020
55,P20-55,Roncea Natalia,1,Alba,Alba,Partidul Verde,PV,,CD,5,,,,P,2020
56,P20-56,Csegezi Edit - Susana,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,5,,,,P,2020
57,P20-57,Jurca Marin,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,6,,,,P,2020
58,P20-58,Radu Doina,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,PLUS,CD,6,,,,P,2020
59,P20-59,Felea Ovidiu,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,6,,,,P,2020
60,P20-60,Scurtu Lucia - Cosmina,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,6,,,,P,2020
61,P20-61,Mureşan Teodora - Codruţa,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,6,,,,P,2020
62,P20-62,Petruţ Emilia,1,Alba,Alba,Partidul Pro România,PPRO,,CD,6,,,,P,2020
63,P20-63,Cristea Ioan,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,6,,,,P,2020
64,P20-64,Curşeu Daniel - Mihăilă,1,Alba,Alba,Partidul România Mare,PRM,,CD,6,,,,P,2020
65,P20-65,Oţoiu Marcel,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,6,,,,P,2020
66,P20-66,Rahovean Elena - Gabriela,1,Alba,Alba,Partidul Verde,PV,,CD,6,,,,P,2020
67,P20-67,Farkaş Attila - Giula,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,6,,,,P,2020
68,P20-68,Mihai Ruxandra - Mihaela,1,Alba,Alba,Alianța pentru Unirea Românilor,AUR,,CD,7,,,,P,2020
69,P20-69,Popa Paul - Simion,1,Alba,Alba,Alianța USR+Plus,USR+PLUS,PLUS,CD,7,,,,P,2020
70,P20-70,Nelega Roxana - Maria,1,Alba,Alba,Partidul Ecologist Român,PER,,CD,7,,,,P,2020
71,P20-71,Besoi Laurenţiu - Marian,1,Alba,Alba,Partidul Mișcarea Populară,PMP,,CD,7,,,,P,2020
72,P20-72,Brătean Ioan - Dan,1,Alba,Alba,Partidul Național Liberal,PNL,,CD,7,,,,P,2020
73,P20-73,Folea Ilie - Aurelian,1,Alba,Alba,Partidul Pro România,PPRO,,CD,7,,,,P,2020
74,P20-74,Macarie - Ancău Ioan,1,Alba,Alba,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,7,,,,P,2020
75,P20-75,Daczo Melinda,1,Alba,Alba,Partidul România Mare,PRM,,CD,7,,,,P,2020
76,P20-76,Radu Călin,1,Alba,Alba,Partidul Social Democrat,PSD,,CD,7,,,,P,2020
77,P20-77,Opriţa Petruţa,1,Alba,Alba,Partidul Verde,PV,,CD,7,,,,P,2020
78,P20-78,Csongvai Artúr - Edvin,1,Alba,Alba,Uniunea Democrată Maghiară din România,UDMR,,CD,7,,,,P,2020
79,P20-79,Nagy Vasile,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
80,P20-80,Palcu Ovidiu - Iulian,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,1,,,,P,2020
81,P20-81,Wiener Adrian,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
82,P20-82,Mărculescu Gheorghe - Eugen,2,Arad,Arad,Partidul Comuniştilor,PCOM,,CD,1,,,,P,2020
83,P20-83,Stoenescu Anca - Patricia,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
84,P20-84,Remeţan Florin,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
85,P20-85,Varga Glad - Aurel,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
86,P20-86,Popescu Virgiliu - Angel,2,Arad,Arad,Partidul Noua Dreaptă,PNDReapta,,CD,1,,,,P,2020
87,P20-87,Bejan Claudiu - Ciprian,2,Arad,Arad,Partidul Noua Românie,PNRO,,CD,1,,,,P,2020
88,P20-88,Măduţa Flavius - Luigi,2,Arad,Arad,Partidul Pro România,PPRO,,CD,1,,,,P,2020
89,P20-89,Căprar Dorel - Gheorghe,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
90,P20-90,Ursa Dan - Marius,2,Arad,Arad,Partidul România Mare,PRM,,CD,1,,,,P,2020
91,P20-91,Fifor Mihai - Viorel,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
92,P20-92,Nedelcu Petre,2,Arad,Arad,Partidul Social Democrat al Muncitorilor,PSDM,,CD,1,,,,P,2020
93,P20-93,Lela Nicolae,2,Arad,Arad,Partidul Socialist Român,PSR,,CD,1,,,,P,2020
94,P20-94,Farago Petru,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
95,P20-95,Tiba Cristina,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
96,P20-96,Şipoş Alexandru,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,2,,,,P,2020
97,P20-97,Săbău Daniela - Arieta,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,USR,CD,2,,,,P,2020
98,P20-98,Necsa Cornel,2,Arad,Arad,Partidul Comuniştilor,PCOM,,CD,2,,,,P,2020
99,P20-99,Văceanu Ana - Maria,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
100,P20-100,Galea Cristian - Aurel,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
101,P20-101,Bîlcea Ovidiu - Sergiu,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
102,P20-102,Dimofte Silviu - Sorin,2,Arad,Arad,Partidul Pro România,PPRO,,CD,2,,,,P,2020
103,P20-103,Lazar Adrian - Florin,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
104,P20-104,Ursoiu Teodor,2,Arad,Arad,Partidul România Mare,PRM,,CD,2,,,,P,2020
105,P20-105,Alda Adrian,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
106,P20-106,Constantin Loredana,2,Arad,Arad,Partidul Social Democrat al Muncitorilor,PSDM,,CD,2,,,,P,2020
107,P20-107,Oana Felicia,2,Arad,Arad,Partidul Socialist Român,PSR,,CD,2,,,,P,2020
108,P20-108,Bognar Levente - Grigorie,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
109,P20-109,Milea Cristian,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
110,P20-110,Filip Daniel,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,3,,,,P,2020
111,P20-111,Stana Carmen - Maria,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
112,P20-112,Manea Nicoleta,2,Arad,Arad,Partidul Comuniştilor,PCOM,,CD,3,,,,P,2020
113,P20-113,Burtea Raoul - Stancu,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
114,P20-114,Deacu Sasu Iosif Daniel,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
115,P20-115,Faur Lazăr,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
116,P20-116,Vaş Ladislau,2,Arad,Arad,Partidul Pro România,PPRO,,CD,3,,,,P,2020
117,P20-117,Junger Andreas - Thomas,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
118,P20-118,Suciu Mihai,2,Arad,Arad,Partidul România Mare,PRM,,CD,3,,,,P,2020
119,P20-119,Dragoş Samuel,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
120,P20-120,Antonescu Daia - Mihaela,2,Arad,Arad,Partidul Social Democrat al Muncitorilor,PSDM,,CD,3,,,,P,2020
121,P20-121,Haidău Adrian - Florentin,2,Arad,Arad,Partidul Socialist Român,PSR,,CD,3,,,,P,2020
122,P20-122,Korondi - Józsa Erica,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
123,P20-123,Amaftiesei AraBela - Clara,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
124,P20-124,Balta Ciprian,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,4,,,,P,2020
125,P20-125,Toma Oana - Adina,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,USR,CD,4,,,,P,2020
126,P20-126,Manea Alexandru - Constantin,2,Arad,Arad,Partidul Comuniştilor,PCOM,,CD,4,,,,P,2020
127,P20-127,Popa Adriana,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
128,P20-128,Moca Simona,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
129,P20-129,Dinga Stefania - Patricia,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
130,P20-130,Barta Paul - Sebastian,2,Arad,Arad,Partidul Pro România,PPRO,,CD,4,,,,P,2020
131,P20-131,Pleşa Andrei,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
132,P20-132,Mirică Viorica,2,Arad,Arad,Partidul România Mare,PRM,,CD,4,,,,P,2020
133,P20-133,Stăniş Loredana - Alina,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
134,P20-134,Lela Antoneta,2,Arad,Arad,Partidul Socialist Român,PSR,,CD,4,,,,P,2020
135,P20-135,Kovacs Emeric,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
136,P20-136,Dascăl Marius - Claudiu,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
137,P20-137,Palcu Corina - Elena,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,5,,,,P,2020
138,P20-138,Ille Robert - Bogdan,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,PLUS,CD,5,,,,P,2020
139,P20-139,Martonoşi Maria - Luiza,2,Arad,Arad,Partidul Comuniştilor,PCOM,,CD,5,,,,P,2020
140,P20-140,Lazăr Cristian,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,5,,,,P,2020
141,P20-141,Horvath Alin,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,5,,,,P,2020
142,P20-142,Bulbuc Ionel,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,5,,,,P,2020
143,P20-143,Gligor Alin - Sorin,2,Arad,Arad,Partidul Pro România,PPRO,,CD,5,,,,P,2020
144,P20-144,Brădicean - Ursa Anamaria - Alexandra,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,5,,,,P,2020
145,P20-145,Asaftei Marius,2,Arad,Arad,Partidul România Mare,PRM,,CD,5,,,,P,2020
146,P20-146,Bălţat Sebastian - Duşan,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,5,,,,P,2020
147,P20-147,Lingurar Demian,2,Arad,Arad,Partidul Socialist Român,PSR,,CD,5,,,,P,2020
148,P20-148,Haász Tiberiu,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,5,,,,P,2020
149,P20-149,Tersanszki Raveca,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,6,,,,P,2020
150,P20-150,Moisa Andreia - Gabriela,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,6,,,,P,2020
151,P20-151,Torz Ovidiu - Daniel,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,USR,CD,6,,,,P,2020
152,P20-152,Chircu Ion - Ionuţ,2,Arad,Arad,Partidul Comuniştilor,PCOM,,CD,6,,,,P,2020
153,P20-153,Tărău Viorica,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,6,,,,P,2020
154,P20-154,Barbura Maurieana - Liliana,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,6,,,,P,2020
155,P20-155,Popa Garofiţa,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,6,,,,P,2020
156,P20-156,Waldvogel - Leric Brigitte - Gloria,2,Arad,Arad,Partidul Pro România,PPRO,,CD,6,,,,P,2020
157,P20-157,Uretean Amalia - Marieta,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,6,,,,P,2020
158,P20-158,Crişan Florica,2,Arad,Arad,Partidul România Mare,PRM,,CD,6,,,,P,2020
159,P20-159,Antoche Adrian - Cristian,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,6,,,,P,2020
160,P20-160,Papp Atila - Iosif,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,6,,,,P,2020
161,P20-161,Sechelea Emilia,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,7,,,,P,2020
162,P20-162,Petrea Adrian - Florentin,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,7,,,,P,2020
163,P20-163,Tătar - Ghiş Emanuela,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,PLUS,CD,7,,,,P,2020
164,P20-164,Julean Rozalia,2,Arad,Arad,Partidul Comuniştilor,PCOM,,CD,7,,,,P,2020
165,P20-165,Nădăban Silvia,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,7,,,,P,2020
166,P20-166,Valea Nuţu,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,7,,,,P,2020
167,P20-167,Ulici Ion,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,7,,,,P,2020
168,P20-168,Onaga Victor - Liviu,2,Arad,Arad,Partidul Pro România,PPRO,,CD,7,,,,P,2020
169,P20-169,Podebrad Dan - Mihai,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,7,,,,P,2020
170,P20-170,Iştoc Dorel,2,Arad,Arad,Partidul România Mare,PRM,,CD,7,,,,P,2020
171,P20-171,Molnar Augustin - Alexandru,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,7,,,,P,2020
172,P20-172,Zagoni Szabo Andrei,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,7,,,,P,2020
173,P20-173,Tiba Robert - Zsolt,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,8,,,,P,2020
174,P20-174,Făt Laurentiu - Florin,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,8,,,,P,2020
175,P20-175,Pantiş Viorela - Luciana,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,PLUS,CD,8,,,,P,2020
176,P20-176,Moţ Iulian Sorin,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,8,,,,P,2020
177,P20-177,Rus Cristina - Elena,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,8,,,,P,2020
178,P20-178,Jurca Daniela,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,8,,,,P,2020
179,P20-179,Ştefănescu Laurian - Florin,2,Arad,Arad,Partidul Pro România,PPRO,,CD,8,,,,P,2020
180,P20-180,Istrate Samir - Ionuţ,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,8,,,,P,2020
181,P20-181,Vucea Cosmin - Adrian,2,Arad,Arad,Partidul România Mare,PRM,,CD,8,,,,P,2020
182,P20-182,Popescu Adela - Maria,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,8,,,,P,2020
183,P20-183,Pál Norbert - Ervin,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,8,,,,P,2020
184,P20-184,Pascariu Mihai - Cosmin,2,Arad,Arad,Alianța pentru Unirea Românilor,AUR,,CD,9,,,,P,2020
185,P20-185,Făsui Marian - Cătălin,2,Arad,Arad,Alianța Renașterea Națională,ARN,,CD,9,,,,P,2020
186,P20-186,Ilea Claudiu - Valentin,2,Arad,Arad,Alianța USR+Plus,USR+PLUS,PLUS,CD,9,,,,P,2020
187,P20-187,Andrieş Ionel,2,Arad,Arad,Partidul Ecologist Român,PER,,CD,9,,,,P,2020
188,P20-188,Stoica Horia,2,Arad,Arad,Partidul Mișcarea Populară,PMP,,CD,9,,,,P,2020
189,P20-189,Fordon Decebal - Ciprian,2,Arad,Arad,Partidul Național Liberal,PNL,,CD,9,,,,P,2020
190,P20-190,Negrea Paul - Marian,2,Arad,Arad,Partidul Pro România,PPRO,,CD,9,,,,P,2020
191,P20-191,Nechita Corina - Mihaela,2,Arad,Arad,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,9,,,,P,2020
192,P20-192,Matei Dinu - Florin,2,Arad,Arad,Partidul România Mare,PRM,,CD,9,,,,P,2020
193,P20-193,Bocea Alexandru - Marian,2,Arad,Arad,Partidul Social Democrat,PSD,,CD,9,,,,P,2020
194,P20-194,Pero Tamas - Carol,2,Arad,Arad,Uniunea Democrată Maghiară din România,UDMR,,CD,9,,,,P,2020
195,P20-195,Chelaru Mircia,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
196,P20-196,Moşteanu Liviu - Ionuţ,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
197,P20-197,Baciu Virgil,3,Argeş,Argeş,Candidat independent,INDEPENDENT,,CD,1,,,,P,2020
198,P20-198,Rădulescu Cătălin - Marian,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
199,P20-199,Bulf Cornel - Cătălin,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
200,P20-200,Miuţescu Gheorghe - Adrian,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
201,P20-201,Vele Claudiu - Eduard,3,Argeş,Argeş,Partidul Națiunea Română,PNARO,,CD,1,,,,P,2020
202,P20-202,Gheorghe Ionuţ - Valentin,3,Argeş,Argeş,Partidul Noua Dreaptă,PNDReapta,,CD,1,,,,P,2020
203,P20-203,Obleagă Andrei - Alexandru,3,Argeş,Argeş,Partidul Noua Românie,PNRO,,CD,1,,,,P,2020
204,P20-204,Ivan Marius - Bogdan,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,1,,,,P,2020
205,P20-205,Lazăr Ion - Cornel,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
206,P20-206,Stana Marius - Mihai,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,1,,,,P,2020
207,P20-207,Bucura - Oprescu Simona,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
208,P20-208,Ghencea Petre - Raul,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,1,,,,P,2020
209,P20-209,Rotaru Gheorghe,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,1,,,,P,2020
210,P20-210,Burete Cornel,3,Argeş,Argeş,Partidul Verde,PV,,CD,1,,,,P,2020
211,P20-211,Andacs Zsolt - Levente,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
212,P20-212,Marinescu Cicerone Nicolaie,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
213,P20-213,Cîrstea Adrian - Ştefan,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,2,,,,P,2020
214,P20-214,Rizescu Gheorghe,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
215,P20-215,Dima Eduard - Ştefan,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
216,P20-216,Constantin Daniel,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
217,P20-217,Grigore Ionela - Alina,3,Argeş,Argeş,Partidul Națiunea Română,PNARO,,CD,2,,,,P,2020
218,P20-218,Băcanu Octaviana - Ileana,3,Argeş,Argeş,Partidul Noua Dreaptă,PNDReapta,,CD,2,,,,P,2020
219,P20-219,Grecu Dumitru,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,2,,,,P,2020
220,P20-220,Alexiu Nicolae - Iulian,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
221,P20-221,Belibou Gheorghe,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,2,,,,P,2020
222,P20-222,Pavelescu Nicolae,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
223,P20-223,Rădulescu Elena,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,2,,,,P,2020
224,P20-224,Năstase Ionela - Cristina,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,2,,,,P,2020
225,P20-225,Cherecheş Maria,3,Argeş,Argeş,Partidul Verde,PV,,CD,2,,,,P,2020
226,P20-226,Trai Marton,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
227,P20-227,Gingăraş Georgiana - Nicoleta,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
228,P20-228,Mateescu Emilia,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
229,P20-229,Şipoteanu Cristian,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
230,P20-230,Petrescu Daniel,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
231,P20-231,David Bogdan - Angelin,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
232,P20-232,Ghilencea Fabian - Mihai,3,Argeş,Argeş,Partidul Națiunea Română,PNARO,,CD,3,,,,P,2020
233,P20-233,Olariu Gheorghe - Ionuţ,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,3,,,,P,2020
234,P20-234,Popescu Cristian,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
235,P20-235,Podariu Nicolae - Ionuţ,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,3,,,,P,2020
236,P20-236,Georgescu Nicolae,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
237,P20-237,Nicula Alexandru - Mihai,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,3,,,,P,2020
238,P20-238,Cheru Ilie,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,3,,,,P,2020
239,P20-239,Ioan Radu - Gabriel,3,Argeş,Argeş,Partidul Verde,PV,,CD,3,,,,P,2020
240,P20-240,Ambrus Timea,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
241,P20-241,Coşa Anca - Mihaela,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
242,P20-242,Marina Ionuţ - Bogdănel,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,USR,CD,4,,,,P,2020
243,P20-243,Lazea Raluca - Elena,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
244,P20-244,Iordache Florin,3,Argeş,Argeş,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
245,P20-245,Stan Ana,3,Argeş,Argeş,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
246,P20-246,Teodorescu Alin - Vasile,3,Argeş,Argeş,Partidul Națiunea Română,PNARO,,CD,4,,,,P,2020
247,P20-247,Furica Ionel,3,Argeş,Argeş,Partidul Pro România,PPRO,,CD,4,,,,P,2020
248,P20-248,Niţă Marian,3,Argeş,Argeş,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
249,P20-249,Drăgan Cristina - Denisa,3,Argeş,Argeş,Partidul România Mare,PRM,,CD,4,,,,P,2020
250,P20-250,Mihalcea Remus - Gabriel,3,Argeş,Argeş,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
251,P20-251,Negru Georgiana - Bianca,3,Argeş,Argeş,Partidul Social Democrat al Muncitorilor,PSDM,,CD,4,,,,P,2020
252,P20-252,Poştaliu Eliza - Viorela,3,Argeş,Argeş,Partidul Socialist Român,PSR,,CD,4,,,,P,2020
253,P20-253,Tisanu Alice - Cristiana,3,Argeş,Argeş,Partidul Verde,PV,,CD,4,,,,P,2020
254,P20-254,Soos Csaba - Ştefan,3,Argeş,Argeş,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
255,P20-255,Mătiţă Dumitru,3,Argeş,Argeş,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
256,P20-256,Cojan Mihail,3,Argeş,Argeş,Alianța USR+Plus,USR+PLUS,PLUS,CD,5,,,,P,2020
257,P20-257,Ancuţa Constantin - Daniel,3,Argeş,Argeş,Partidul Ecologist Român,PER,,CD,5,,,,P,2020